Date, RHI0(sec), RHI112(sec), RHI0(num), RHI112(num), PPI(sec)
210506,   19.1,   18.0,   0,   0,    9.2
210507,   18.9,   19.2,   0,   0,    9.7
210508,   18.8,   18.8,   0,   0,    9.9
210509,   18.9,   19.1,   0,   0,    9.6
210510,   19.2,   18.8,   0,   0,   10.0
210511,   18.6,   18.4,   0,   0,    9.4
210512,   19.1,   19.2,   0,   0,    9.8
210513,   18.8,   18.9,   0,   0,   11.2
210514,   19.2,   18.8,   0,   0,    9.7
210515,   18.9,   19.2,   0,   0,    9.6
210516,   18.8,   18.8,   0,   0,    9.6
210517,   19.2,   19.2,   0,   0,    9.6
210518,   19.0,   19.2,   0,   0,    9.4
210519,   18.8,   18.4,   0,   0,    9.6
210520,   18.9,   18.8,   0,   0,   10.1
210521,   18.8,   19.1,   0,   0,   10.5
210522,   19.0,   18.0,   0,   0,   11.2
210523,   18.8,   18.8,   0,   0,   10.9
210524,   19.0,   19.2,   0,   0,    9.7
210525,   18.8,   18.8,   0,   0,   10.3
210526,   18.9,   19.2,   0,   0,   10.1
210527,   19.2,   18.8,   0,   0,   10.1
210528,   18.9,   18.8,   0,   0,   10.6
210529,   18.7,   18.0,   0,   0,    9.4
210530,   18.8,   18.9,   0,   0,    9.6
210531,   18.7,   16.9,   0,   0,    8.6
210601,   19.0,   18.8,   0,   0,    9.5
210602,   18.8,   18.8,   0,   0,    9.6
210603,   18.8,   19.2,   0,   0,    9.6
210604,   19.2,   18.8,   0,   0,   11.3
210605,   18.9,   18.9,   0,   0,   11.4
210606,   18.9,   18.4,   0,   0,    9.9
210607,   18.8,   18.5,   0,   0,    9.3
210608,   17.3,   16.9,   0,   0,    5.7
210609,   16.9,   14.4,   0,   0,    3.3
210610,   16.5,   16.4,   0,   0,    4.1
210611,   16.5,   16.8,   0,   0,    3.4
210612,   16.4,   16.4,   0,   0,    4.9
210613,   16.8,   16.8,   0,   0,    4.2
210614,   16.7,   16.8,   0,   0,    3.4
210615,   16.4,   16.4,   0,   0,    1.5
210616,   16.8,   16.8,   0,   0,    1.0
210617,   16.5,   16.8,   0,   0,    3.2
210618,   16.1,   15.6,   0,   0,    2.0
210619,   16.8,   16.8,   0,   0,    2.5
210620,   16.5,   16.8,   0,   0,    6.1
210621,   16.2,   15.0,   0,   0,    5.2
210622,   16.8,   16.4,   0,   0,    5.5
210623,   16.5,   16.8,   0,   0,    6.6
210624,   16.4,   16.4,   0,   0,    6.6
210625,   16.5,   16.8,   0,   0,    6.7
210626,   16.2,   16.2,   0,   0,    5.2
210627,   16.8,   16.4,   0,   0,    6.3
210628,   16.7,   16.8,   0,   0,    6.2
210629,   16.5,   15.6,   0,   0,    5.0
210630,    0.0,    0.0,   0,   0,    0.0
210701,    0.0,    0.0,   0,   0,    0.0
210702,    0.0,    0.0,   0,   0,    0.0
210703,    0.0,    0.0,   0,   0,    0.0
210704,    0.0,    0.0,   0,   0,    0.0
210705,    7.2,    7.2,   0,   0,    0.0
210706,   16.4,   16.4,   0,   0,    9.7
210707,   16.6,   16.8,   0,   0,    8.5
210708,   16.4,   16.4,   0,   0,    6.2
210709,   16.8,   16.8,   0,   0,    3.4
210710,   16.5,   16.8,   0,   0,    6.4
210711,   16.2,   16.4,   0,   0,    4.8
210712,   16.2,   15.9,   0,   0,    6.3
210713,   16.8,   16.4,   0,   0,    8.3
210714,   12.2,   11.6,   0,   0,    4.8
210715,    0.0,    0.0,   0,   0,    0.0
210716,    8.6,    8.8,   0,   0,    1.8
210717,   16.4,   16.4,   0,   0,    5.9
210718,   16.8,   16.8,   0,   0,   10.3
210719,   16.4,   16.7,   0,   0,   10.9
210720,   16.8,   16.4,   0,   0,   10.9
210721,   16.8,   16.8,   0,   0,   11.0
210722,   16.7,   16.8,   0,   0,   10.1
210723,   16.4,   16.6,   0,   0,   10.8
210724,   16.8,   16.4,   0,   0,   10.9
210725,   16.8,   16.8,   0,   0,   10.5
210726,   16.4,   16.4,   0,   0,   10.6
210727,   16.8,   16.8,   0,   0,    9.8
210728,   16.4,   16.6,   0,   0,    7.4
210729,   16.9,   16.4,   0,   0,    7.9
210730,    9.2,    9.2,   0,   0,    4.7
210731,   16.4,   16.7,   0,   0,   10.5
210801,   16.8,   16.4,   0,   0,    6.3
210802,   16.4,   16.5,   0,   0,    8.1
210803,   16.8,   16.4,   0,   0,    9.2
210804,   16.3,   16.4,   0,   0,    9.3
210805,   16.5,   16.4,   0,   0,    8.9
210806,   16.6,   16.4,   0,   0,    6.1
210807,   16.4,   16.6,   0,   0,    4.8
210808,    0.0,    0.0,   0,   0,    0.0
210809,    0.0,    0.0,   0,   0,    0.0
210810,    0.0,    0.0,   0,   0,    0.0
210811,    0.0,    0.0,   0,   0,    0.0
210812,    0.0,    0.0,   0,   0,    0.0
210812,    6.3,    6.4,   0,   0,    2.9
210813,   16.4,   16.6,   0,   0,    8.8
210814,   16.8,   16.0,   0,   0,   11.7
210815,   16.5,   16.8,   0,   0,   12.1
210816,   16.4,   16.5,   0,   0,   12.6
210817,   16.9,   16.4,   0,   0,   12.4
210818,   16.8,   16.8,   0,   0,   12.4
210819,   16.4,   16.0,   0,   0,   10.5
210820,   14.4,   14.4,   0,   0,    9.6
210821,   16.8,   16.8,   0,   0,   10.4
210822,   16.5,   16.8,   0,   0,   11.8
210823,   16.4,   16.4,   0,   0,   10.9
210824,   16.8,   16.8,   0,   0,   11.3
210825,   16.8,   16.8,   0,   0,   10.4
210826,   16.4,   16.5,   0,   0,   11.6
210827,   16.8,   16.4,   0,   0,    8.1
210828,   16.4,   16.4,   0,   0,    6.3
210829,   16.0,   16.0,   0,   0,    8.2
210830,   16.5,   16.6,   0,   0,   10.5
210831,   16.6,   16.4,   0,   0,    8.4
210901,    4.5,    4.0,   0,   0,    3.0
210902,    0.0,    0.0,   0,   0,    0.0
210903,    0.0,    0.0,   0,   0,    0.0
210904,    0.0,    0.0,   0,   0,    0.0
210905,    0.0,    0.0,   0,   0,    0.0
210906,    6.0,    6.0,   0,   0,    2.6
210907,   16.5,   16.8,   0,   0,    6.8
210908,   16.4,   16.4,   0,   0,    6.8
210909,    2.0,    2.0,   0,   0,    1.3
210910,    0.0,    0.0,   0,   0,    0.0
210911,    0.0,    0.0,   0,   0,    0.0
210912,    0.0,    0.0,   0,   0,    0.0
210913,    0.0,    0.0,   0,   0,    0.0
210914,    0.0,    0.0,   0,   0,    0.0
210915,    7.2,    7.2,   0,   0,    4.7
210916,   16.8,   16.8,   0,   0,   10.6
210917,   16.4,   16.8,   0,   0,    9.7
210918,   16.8,   16.4,   0,   0,   11.2
210919,   16.8,   16.8,   0,   0,    8.6
210920,   16.4,   16.6,   0,   0,   10.9
210921,   16.8,   16.4,   0,   0,   10.2
210922,   16.8,   16.8,   0,   0,   10.8
210923,   16.4,   16.5,   0,   0,    9.7
210924,   16.8,   16.4,   0,   0,    9.8
210925,   14.9,   14.8,   0,   0,    8.8
210926,    0.0,    0.0,   0,   0,    0.0
210927,    0.0,    0.0,   0,   0,    0.0
210928,    6.6,    6.4,   0,   0,    4.5
210929,   16.5,   16.4,   0,   0,   11.9
210930,   16.3,   15.7,   0,   0,   12.0
211001,   16.6,   16.2,   0,   0,   12.3
211002,   16.3,   15.9,   0,   0,   11.2
211003,   16.7,   16.0,   0,   0,   11.4
211004,    7.7,    7.6,   0,   0,    4.6
211005,    6.5,    6.8,   0,   0,    5.0
211006,   16.4,   16.4,   0,   0,   11.5
211007,   16.8,   15.2,   0,   0,   11.1
211012,    0.0,    0.0,   0,   0,    0.0
211013,    6.0,    6.0,   0,   0,    4.7
211014,    6.0,    4.8,   0,   0,    3.3
211015,    0.0,    0.0,   0,   0,    0.0
211016,    0.0,    0.0,   0,   0,    0.0
211017,    0.0,    0.0,   0,   0,    0.0
211018,    0.0,    0.0,   0,   0,    0.0
211019,    6.0,    6.0,   0,   0,    4.5
211020,   16.8,   16.8,   0,   0,   11.1
211021,   16.4,   16.4,   0,   0,   11.7
211022,   16.3,   15.6,   0,   0,   10.4
211023,   16.8,   16.8,   0,   0,    9.2
211024,   16.4,   16.8,   0,   0,    5.9
211025,   16.8,   16.4,   0,   0,    8.1
211026,   16.5,   16.4,   0,   0,    7.5
211027,   16.5,   16.8,   0,   0,    6.8
211028,   16.3,   16.4,   0,   0,    5.5
211029,   16.2,   16.3,   0,   0,    7.8
211030,   16.8,   16.4,   0,   0,    6.9
211031,   16.5,   16.6,   0,   0,    6.0
211101,   16.8,   16.4,   0,   0,    8.0
211102,   16.8,   16.8,   0,   0,    4.6
211103,   16.5,   16.8,   0,   0,    8.1
211104,   16.4,   16.4,   0,   0,    9.5
211105,   16.8,   16.8,   0,   0,    9.3
211106,   16.4,   16.6,   0,   0,    9.3
211107,   16.9,   16.4,   0,   0,   10.6
211108,   16.4,   16.4,   0,   0,    9.0
211109,   16.7,   16.8,   0,   0,    9.7
211110,   16.4,   16.6,   0,   0,   12.4
211111,   16.8,   16.4,   0,   0,   12.1
211112,    8.0,    8.0,   0,   0,    5.4
211113,   16.4,   16.6,   0,   0,   10.7
211114,    0.0,    0.0,   0,   0,    0.0
211115,    0.0,    0.0,   0,   0,    0.0
211115,   16.8,   16.8,   0,   0,   10.3
211114,   16.8,   16.4,   0,   0,   11.6
211116,   16.2,   16.4,   0,   0,    8.8
211117,   13.6,   13.2,   0,   0,    9.1
211118,   16.4,   16.4,   0,   0,   11.1
211119,   16.8,   16.8,   0,   0,    9.2
211120,   16.4,   16.7,   0,   0,    7.2
211121,   16.8,   16.4,   0,   0,    7.0
211122,   16.7,   16.8,   0,   0,   10.8
211123,   16.4,   16.4,   0,   0,    8.7
211124,   16.8,   16.8,   0,   0,    6.0
211125,   16.4,   16.7,   0,   0,    7.5
211126,   16.8,   16.4,   0,   0,    9.3
211127,   16.8,   16.8,   0,   0,    8.6
211128,   16.4,   16.6,   0,   0,    6.2
211129,   16.8,   16.4,   0,   0,    5.4
211130,   16.8,   16.8,   0,   0,    7.9
211201,   16.4,   16.8,   0,   0,    7.5
211202,   16.8,   16.4,   0,   0,    9.9
211203,   16.8,   16.8,   0,   0,    6.8
211204,   16.4,   16.8,   0,   0,    9.6
211205,   16.8,   16.4,   0,   0,    6.9
211206,   16.5,   16.8,   0,   0,    4.4
211207,   16.8,   16.4,   0,   0,    7.6
211208,   16.8,   16.8,   0,   0,    6.2
211209,   16.4,   16.8,   0,   0,    5.4
211210,   16.8,   16.4,   0,   0,    8.1
211211,   16.8,   16.8,   0,   0,    8.1
211212,   16.6,   16.8,   0,   0,   10.9
211213,   16.4,   16.4,   0,   0,    3.9
211214,   16.8,   16.8,   0,   0,    6.5
211215,   16.8,   16.8,   0,   0,    8.9
211216,   16.4,   16.4,   0,   0,    9.1
211217,   16.6,   16.8,   0,   0,    7.4
211218,   16.4,   16.4,   0,   0,    5.2
211219,   16.8,   16.8,   0,   0,    6.9
211220,   16.7,   16.8,   0,   0,    9.0
211221,   16.4,   16.4,   0,   0,   10.0
211222,   16.8,   16.8,   0,   0,    4.4
211223,   16.4,   16.7,   0,   0,    3.5
211224,   16.8,   16.4,   0,   0,    6.7
211225,   16.8,   16.8,   0,   0,    5.4
211226,   16.4,   16.6,   0,   0,    6.6
211227,   16.8,   16.4,   0,   0,    6.1
211228,   16.8,   16.8,   0,   0,    4.4
211229,   14.8,   15.2,   0,   0,    8.7
211230,   16.4,   16.4,   0,   0,    4.0
211231,   16.8,   16.8,   0,   0,    2.5
220104,   16.8,   25.4,   0,   0,    3.1
220105,   16.8,   16.8,   0,   0,    5.3
220106,   16.4,   16.7,   0,   0,    5.9
220107,   16.8,   16.4,   0,   0,    5.9
220108,   16.8,   16.8,   0,   0,    7.2
220109,   16.8,   16.8,   0,   0,    4.1
220110,   16.4,   16.5,   0,   0,    3.4
220111,   16.8,   16.4,   0,   0,    4.7
220112,   16.8,   16.8,   0,   0,    4.0
220113,   16.4,   16.8,   0,   0,    2.4
220114,   16.8,   16.4,   0,   0,    3.3
220115,   16.8,   16.8,   0,   0,    3.9
220116,   16.8,   16.8,   0,   0,    9.8
220117,   16.4,   16.7,   0,   0,    4.5
220118,   16.8,   16.4,   0,   0,    5.2
220119,   16.8,   16.8,   0,   0,    5.7
220120,   16.7,   16.8,   0,   0,    4.2
220121,   16.4,   16.5,   0,   0,    5.7
220122,   16.8,   16.4,   0,   0,    4.0
220123,   16.8,   16.8,   0,   0,   11.7
220124,   16.6,   16.8,   0,   0,    4.3
220125,   16.4,   16.4,   0,   0,    4.6
220126,   16.8,   16.8,   0,   0,    3.6
220127,   16.8,   16.8,   0,   0,    8.9
220128,   16.4,   16.8,   0,   0,    9.4
220129,   16.8,   16.4,   0,   0,    6.4
220130,   16.8,   16.8,   0,   0,    7.4
220131,   16.8,   16.8,   0,   0,    7.5
220201,   16.4,   16.8,   0,   0,    5.4
220202,   16.8,   16.4,   0,   0,    7.2
220203,   16.8,   16.8,   0,   0,    5.1
220204,   16.8,   16.8,   0,   0,    3.9
220205,   16.4,   16.6,   0,   0,    4.4
220206,   16.8,   16.4,   0,   0,    6.2
220207,   16.8,   16.8,   0,   0,    5.0
220208,   16.4,   16.8,   0,   0,    3.0
220209,   16.8,   16.4,   0,   0,    6.0
220210,   16.8,   16.8,   0,   0,    6.2
220211,   16.8,   16.8,   0,   0,    4.8
220212,   16.4,   16.4,   0,   0,    4.5
220213,   16.9,   16.8,   0,   0,    9.6
220214,   16.4,   16.7,   0,   0,   11.5
220215,   16.8,   16.4,   0,   0,    9.5
220216,   16.8,   16.8,   0,   0,   10.2
220217,   16.4,   16.8,   0,   0,    6.2
220218,   16.8,   16.4,   0,   0,   11.4
220219,   16.8,   16.8,   0,   0,    8.4
220220,   16.5,   16.8,   0,   0,    8.6
220221,   16.4,   16.4,   0,   0,    8.8
220222,   16.8,   16.8,   0,   0,    5.9
220223,   16.6,   16.8,   0,   0,    4.9
220224,   16.4,   16.5,   0,   0,    4.6
220225,   16.8,   16.4,   0,   0,    4.3
220226,   16.8,   16.8,   0,   0,    5.6
220227,   16.6,   16.8,   0,   0,    7.0
220228,   16.4,   16.4,   0,   0,    5.2
220301,   16.8,   16.8,   0,   0,   10.1
220302,   16.8,   16.8,   0,   0,    6.4
220303,   16.4,   16.7,   0,   0,    3.8
220304,   16.8,   16.4,   0,   0,    4.3
220305,   16.8,   16.8,   0,   0,    6.5
220306,   16.7,   16.8,   0,   0,    7.8
220307,   16.4,   16.4,   0,   0,    6.3
220308,   16.8,   16.8,   0,   0,    4.8
220309,   16.8,   16.8,   0,   0,    4.5
220310,   16.4,   16.4,   0,   0,    8.7
220311,   16.6,   16.4,   0,   0,    4.6
220312,   16.4,   16.7,   0,   0,   11.5
220313,   16.8,   16.4,   0,   0,   12.3
220314,   16.6,   16.8,   0,   0,   12.2
220315,   16.4,   16.5,   0,   0,   11.5
220316,   16.8,   16.4,   0,   0,   12.2
220317,   16.7,   16.8,   0,   0,   12.2
220318,   16.4,   16.5,   0,   0,   11.8
220319,   16.8,   16.4,   0,   0,    6.3
220320,   16.8,   16.8,   0,   0,    5.2
220321,   16.4,   16.8,   0,   0,    5.8
220322,   16.8,   16.4,   0,   0,    9.1
220323,   16.8,   16.8,   0,   0,    6.0
220324,   16.8,   16.8,   0,   0,    8.8
220325,   16.4,   16.8,   0,   0,    7.2
220329,   16.8,   16.8,   0,   0,    9.7
220328,   16.8,   16.8,   0,   0,    6.4
220327,   16.5,   16.4,   0,   0,    4.1
220326,   16.8,   16.4,   0,   0,   11.7
220330,   16.5,   16.4,   0,   0,   10.0
220331,   16.7,   16.8,   0,   0,    7.1
220401,   16.4,   16.4,   0,   0,    8.1
220402,   16.8,   16.8,   0,   0,    9.0
220403,   16.4,   16.7,   0,   0,    9.9
220404,   16.8,   16.4,   0,   0,    7.4
220405,   16.8,   16.8,   0,   0,    7.8
220406,   16.6,   16.4,   0,   0,    5.2
220407,   16.4,   16.8,   0,   0,    7.3
220408,   16.9,   16.0,   0,   0,   10.7
220409,   10.8,   10.8,   0,   0,    7.0
220410,    0.0,    0.0,   0,   0,    0.0
220411,    8.9,    8.8,   0,   0,    5.9
220412,   16.4,   22.2,   0,   0,    7.9
220413,   16.4,   16.5,   0,   0,    7.2
220414,   16.8,   16.4,   0,   0,    7.1
220415,   16.4,   16.8,   0,   0,    4.6
220416,   16.8,   16.4,   0,   0,    5.7
220417,   16.8,   16.8,   0,   0,    6.0
220418,   16.7,   15.6,   0,   0,    6.4
220419,   16.4,   16.5,   0,   0,    0.0
220420,   16.5,   14.8,   0,   0,    5.9
220421,   16.5,   16.4,   0,   0,    9.1
220422,   16.4,   16.6,   0,   0,    7.4
220423,   16.8,   16.4,   0,   0,    8.0
220424,   16.8,   16.8,   0,   0,    5.4
220425,    3.5,    9.1,   0,   0,    3.9
220426,   16.8,   16.4,   0,   0,    8.4220427,   16.8,   16.8,   0,   0,    7.5
220428,   16.3,   16.0,   0,   0,    4.4
220429,   16.6,   16.4,   0,   0,    5.5
220430,   16.4,   16.4,   0,   0,    7.5
220501,   16.8,   16.8,   0,   0,    5.9
220502,   16.4,   16.7,   0,   0,    8.1
220503,   16.8,   16.4,   0,   0,    8.7
220504,   16.8,   16.8,   0,   0,   10.9
220505,   16.4,   16.4,   0,   0,   11.9
220506,   16.5,   16.8,   0,   0,   12.3
220507,   16.5,   16.4,   0,   0,   11.8
220508,   16.5,   16.5,   0,   0,   12.3
220509,   16.8,   15.2,   0,   0,   11.2
220510,    9.4,    9.2,   0,   0,    6.6
220511,    0.0,    0.0,   0,   0,    0.0
220512,    7.4,    7.2,   0,   0,    1.8
220513,    6.7,    6.0,   0,   0,    0.7
220514,    0.0,    0.0,   0,   0,    0.0
220515,    0.0,    0.0,   0,   0,    0.0
220516,    7.2,    7.2,   0,   0,    3.3
220517,   16.4,   16.4,   0,   0,    3.1
220518,   16.5,   16.4,   0,   0,    6.8
220519,   13.8,   13.2,   0,   0,    6.8
220520,    0.0,    0.0,   0,   0,    0.0
220521,    0.0,    0.0,   0,   0,    0.0
220522,    0.0,    0.0,   0,   0,    0.0
220523,    7.7,    7.6,   0,   0,    3.6
220524,   16.5,   16.4,   0,   0,    9.9
220525,   16.4,   16.8,   0,   0,   11.3
220526,   16.7,   15.6,   0,   0,    9.0
220527,   16.8,   16.4,   0,   0,    7.0
220528,   16.4,   16.1,   0,   0,    9.7
220529,   16.7,   14.8,   0,   0,    7.8
220530,   16.5,   16.4,   0,   0,    9.8
220531,   16.5,   16.4,   0,   0,    5.0
220601,   16.7,   14.8,   0,   0,    7.6
220602,   16.4,   16.6,   0,   0,    9.9
220603,   16.8,   16.4,   0,   0,   11.2
220604,   16.8,   16.4,   0,   0,   10.3
220605,   16.4,   16.4,   0,   0,   11.6
220606,    6.1,    6.4,   0,   0,    3.7
220607,    8.8,    8.8,   0,   0,    5.3
220608,   16.4,   16.0,   0,   0,    7.8
220609,   16.5,   15.2,   0,   0,    9.9
220610,    6.1,    6.2,   0,   0,    4.1
220611,    0.0,    0.0,   0,   0,    0.0
220612,    0.0,    0.0,   0,   0,    0.0
220613,    0.0,    0.0,   0,   0,    0.0
220614,    0.0,    0.0,   0,   0,    0.0
220615,    0.0,    0.0,   0,   0,    0.0
220616,    0.0,    0.0,   0,   0,    0.0
220617,    0.0,    0.0,   0,   0,    0.0
220618,    0.0,    0.0,   0,   0,    0.0
220619,    0.0,    0.0,   0,   0,    0.0
220620,    0.0,    0.0,   0,   0,    0.0
220621,    0.0,    0.0,   0,   0,    0.0
220622,    0.0,    0.0,   0,   0,    0.0
220623,    0.0,    0.0,   0,   0,    0.0
220624,    0.0,    0.0,   0,   0,    0.0
220625,    0.0,    0.0,   0,   0,    0.0
220626,    0.0,    0.0,   0,   0,    0.0
220627,    0.0,    0.0,   0,   0,    0.0
220628,    0.0,    0.0,   0,   0,    0.0
220629,    0.0,    0.0,   0,   0,    0.0
220630,    0.0,    0.0,   0,   0,    0.0
220701,    0.0,    0.0,   0,   0,    0.0
220702,    0.0,    0.0,   0,   0,    0.0
220703,    0.0,    0.0,   0,   0,    0.0
220704,    0.0,    0.0,   0,   0,    0.0
220705,    0.0,    0.0,   0,   0,    0.0
220706,    0.0,    0.0,   0,   0,    0.0
220707,    0.0,    0.0,   0,   0,    0.0
220708,    0.0,    0.0,   0,   0,    0.0
220709,    0.0,    0.0,   0,   0,    0.0
220710,    0.0,    0.0,   0,   0,    0.0
220711,    0.0,    0.0,   0,   0,    0.0
220712,    0.0,    0.0,   0,   0,    0.0
220713,    0.0,    0.0,   0,   0,    0.0
220714,    0.0,    0.0,   0,   0,    0.0
220715,    0.0,    0.0,   0,   0,    0.0
220716,    0.0,    0.0,   0,   0,    0.0
220717,    0.0,    0.0,   0,   0,    0.0
220718,    0.0,    0.0,   0,   0,    0.0
220719,    0.0,    0.0,   0,   0,    0.0
220720,    0.0,    0.0,   0,   0,    0.0
220721,    0.0,    0.0,   0,   0,    0.0
220722,    0.0,    0.0,   0,   0,    0.0
220723,    0.0,    0.0,   0,   0,    0.0
220724,    0.0,    0.0,   0,   0,    0.0
220725,    0.0,    0.0,   0,   0,    0.0
220726,    0.0,    0.0,   0,   0,    0.0
220727,    0.0,    0.0,   0,   0,    0.0
220728,    0.0,    0.0,   0,   0,    0.0
220729,    0.0,    0.0,   0,   0,    0.0
220730,    0.0,    0.0,   0,   0,    0.0
220731,    0.0,    0.0,   0,   0,    0.0
220801,    0.0,    0.0,   0,   0,    0.0
220802,    0.0,    0.0,   0,   0,    0.0
220803,    0.0,    0.0,   0,   0,    0.0
220804,    0.0,    0.0,   0,   0,    0.0
220805,    0.0,    0.0,   0,   0,    0.0
220806,    0.0,    0.0,   0,   0,    0.0
220807,    0.0,    0.0,   0,   0,    0.0
220808,    0.0,    0.0,   0,   0,    0.0
220809,    0.0,    0.0,   0,   0,    0.0
220810,    0.0,    0.0,   0,   0,    0.0
220811,    0.0,    0.0,   0,   0,    0.0
220812,    0.0,    0.0,   0,   0,    0.0
220813,    0.0,    0.0,   0,   0,    0.0
220814,    0.0,    0.0,   0,   0,    0.0
220815,    0.0,    0.0,   0,   0,    0.0
220816,    0.0,    0.0,   0,   0,    0.0
220817,    0.0,    0.0,   0,   0,    0.0
220818,    0.0,    0.0,   0,   0,    0.0
220819,    0.0,    0.0,   0,   0,    0.0
220820,    0.0,    0.0,   0,   0,    0.0
220821,    0.0,    0.0,   0,   0,    0.0
220822,    0.0,    0.0,   0,   0,    0.0
220823,    0.0,    0.0,   0,   0,    0.0
220824,    0.0,    0.0,   0,   0,    0.0
220825,    0.0,    0.0,   0,   0,    0.0
220826,    0.0,    0.0,   0,   0,    0.0
220827,    0.0,    0.0,   0,   0,    0.0
220828,    0.0,    0.0,   0,   0,    0.0
220829,    0.0,    0.0,   0,   0,    0.0
220830,    0.0,    0.0,   0,   0,    0.0
220831,    0.0,    0.0,   0,   0,    0.0
220901,    0.0,    0.0,   0,   0,    0.0
220902,    0.0,    0.0,   0,   0,    0.0
220903,    0.0,    0.0,   0,   0,    0.0
220904,    0.0,    0.0,   0,   0,    0.0
220905,    0.0,    0.0,   0,   0,    0.0
220906,    0.0,    0.0,   0,   0,    0.0
220907,    0.0,    0.0,   0,   0,    0.0
220908,    0.0,    0.0,   0,   0,    0.0
220909,    0.0,    0.0,   0,   0,    0.0
220910,    0.0,    0.0,   0,   0,    0.0
220911,    0.0,    0.0,   0,   0,    0.0
220912,    0.0,    0.0,   0,   0,    0.0
220913,    0.0,    0.0,   0,   0,    0.0
220914,    0.0,    0.0,   0,   0,    0.0
220915,    0.0,    0.0,   0,   0,    0.0
220916,    0.0,    0.0,   0,   0,    0.0
220917,    0.0,    0.0,   0,   0,    0.0
220918,    0.0,    0.0,   0,   0,    0.0
220919,    0.0,    0.0,   0,   0,    0.0
220920,    0.0,    0.0,   0,   0,    0.0
220921,    0.0,    0.0,   0,   0,    0.0
220922,    0.0,    0.0,   0,   0,    0.0
220923,    0.0,    0.0,   0,   0,    0.0
220924,    0.0,    0.0,   0,   0,    0.0
220925,    0.0,    0.0,   0,   0,    0.0
220926,    0.0,    0.0,   0,   0,    0.0
220927,    0.0,    0.0,   0,   0,    0.0
220928,    0.0,    0.0,   0,   0,    0.0
220929,    0.0,    0.0,   0,   0,    0.0
220930,    0.0,    0.0,   0,   0,    0.0
221001,    0.0,    0.0,   0,   0,    0.0
221002,    0.0,    0.0,   0,   0,    0.0
221003,    0.0,    0.0,   0,   0,    0.0
221004,    0.0,    0.0,   0,   0,    0.0
221005,    0.0,    0.0,   0,   0,    0.0
221006,    0.0,    0.0,   0,   0,    0.0
230313,    8.8,    8.8,   0,   0,    1.9
230308,   16.8,   16.4,   0,   0,    4.2
230314,   16.4,   16.7,   0,   0,    6.5
230315,   16.8,   16.4,   0,   0,    5.0
230316,   16.0,   16.0,   0,   0,    2.7
230317,    4.4,    4.4,   0,   0,    1.6
230318,   16.5,   16.8,   0,   0,    8.1
230319,   16.4,   16.4,   0,   0,    5.2
230320,   16.8,   16.8,   0,   0,    5.9
230321,   16.4,   16.6,   0,   0,    7.7
230322,   16.7,   16.0,   0,   0,    5.9
230323,   16.5,   16.5,   0,   0,    7.8
230324,   16.8,   16.4,   0,   0,    6.4
230325,   16.4,   16.8,   0,   0,    5.8
230326,   16.6,   16.2,   0,   0,    5.8
230327,   16.8,   16.4,   0,   0,    8.2
230328,   16.8,   16.8,   0,   0,   10.0
230329,   16.4,   16.4,   0,   0,    8.5
230330,   16.8,   16.8,   0,   0,    9.2
230331,   16.4,   16.0,   0,   0,    9.7
230401,   16.4,   16.4,   0,   0,    8.9
230402,   16.4,   16.4,   0,   0,    8.6
230403,   16.5,   16.4,   0,   0,    7.6
230404,   16.6,   15.2,   0,   0,    8.3
230405,   16.7,   16.4,   0,   0,   11.2
230406,   16.4,   16.7,   0,   0,   12.5
230407,   16.8,   16.4,   0,   0,    8.3
230408,    8.8,    8.8,   0,   0,    2.3
230409,    0.0,    0.0,   0,   0,    0.0
230410,    0.0,    0.0,   0,   0,    0.0
230411,    7.9,    8.0,   0,   0,    4.2
230412,    4.0,    4.0,   0,   0,    2.3
230413,    0.0,    0.0,   0,   0,    0.0
230414,    0.0,    0.0,   0,   0,    0.0
230415,    0.0,    0.0,   0,   0,    0.0
230416,    0.0,    0.0,   0,   0,    0.0
230417,    9.7,    9.6,   0,   0,    4.7
230418,   16.4,   16.4,   0,   0,    6.3
230419,   16.6,   16.0,   0,   0,    9.2
230420,   15.1,   15.2,   0,   0,    8.1
230421,   16.5,   16.4,   0,   0,    6.2
230422,   16.5,   16.8,   0,   0,    7.7
230423,   16.5,   16.4,   0,   0,    7.0
230424,   16.5,   15.6,   0,   0,    6.3
230425,   16.5,   16.4,   0,   0,    6.9
230426,   16.4,   16.4,   0,   0,    7.4
230427,   16.5,   16.8,   0,   0,    4.2
230428,   16.8,   16.4,   0,   0,    3.7
230429,   16.5,   16.5,   0,   0,    4.1
230430,   16.8,   16.4,   0,   0,    5.6
230501,   16.4,   16.7,   0,   0,    4.2
230502,   16.5,   15.9,   0,   0,    5.6
230503,   16.8,   16.4,   0,   0,    8.6
230504,   16.6,   16.4,   0,   0,    5.2
230505,   16.7,   16.8,   0,   0,    4.1
230506,   16.4,   16.5,   0,   0,    9.2
230507,   16.8,   16.4,   0,   0,   11.9
230508,   16.6,   16.8,   0,   0,    9.6
230509,   16.2,   16.0,   0,   0,    7.9
230510,   16.5,   16.8,   0,   0,    8.5
230511,   16.8,   16.4,   0,   0,    8.3
230512,   16.4,   16.5,   0,   0,    7.4
230513,   16.8,   16.4,   0,   0,    6.6
230514,   16.6,   16.0,   0,   0,    8.1
230515,   16.5,   16.4,   0,   0,    7.3
230516,   16.4,   16.8,   0,   0,    4.6
